ï»¿"","Órgão","Unidade","Data","Empenho","Processo","Credor","Pago","Retido","Nota de Pagamento","CNPJ","DsEmpenho","DsItemDespesa"
"","08000","08001","11/05/2022","0401012","0511008","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$3.631,85","R$0,00","1004","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE VEÍCULOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 745/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","11/05/2022","0401011","0511009","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$17.412,60","R$0,00","1005","02917132000108","SERVIÇO PRESTADO DE LOCAÇÃO DE VEÍCULOS, ( PLACAS: KLF-1198/JQV-0024 ) PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 744/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","11/05/2022","0401011","0511016","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$6.529,20","R$326,46","819","06088016000184","SERVIÇO PRESTADO DE CONDUÇÃO DE VEICULOS, ( PLACAS Nº: MXT-5145 E KOE-7597 ), PARA ATENDER AS NECESSIDADES DO E.J.A - ORDEM DE SERVIÇO Nº: 785/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","11/05/2022","0401007","0511001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$6.026,96","R$0,00","758","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 719/2022.","339030000000 - Material de Consumo"
"","12000","12002","11/05/2022","0401007","0511004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.661,36","R$0,00","761","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 719/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401006","0511003","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$5.783,80","R$0,00","760","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 720/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511005","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.474,53","R$0,00","762","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511006","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$770,92","R$0,00","763","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511007","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.235,46","R$0,00","764","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511008","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$807,54","R$0,00","765","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511009","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.651,65","R$0,00","766","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511010","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.055,20","R$0,00","767","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511011","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.055,13","R$0,00","768","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511012","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.128,89","R$0,00","769","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511013","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$808,50","R$0,00","770","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511014","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$660,75","R$0,00","771","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511015","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.128,68","R$0,00","772","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","12000","12001","11/05/2022","0401004","0511002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.666,60","R$0,00","759","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 711/2022.","339030000000 - Material de Consumo"
"","15000","15001","11/05/2022","0331005","0511029","162.359.174-06 - MARCIELE DOS SANTOS MARTINIANO","R$200,00","R$0,00","470","17810497000106","BENEFICIO EVENTUAL DE AUXILIO MORADIA MENSAL, AÇÃO DA SECRETARIA E ASSISTÊNCIA SOCIAL, PREVISTO NA LEI N° 272","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","15000","15001","11/05/2022","0331004","0511018","715.091.704-64 - LUANA DA SILVA","R$180,00","R$0,00","459","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA PREVISTO NA LEI N° 272.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","15000","15001","11/05/2022","0331003","0511022","014.747.814-62 - MARIA SILVANEIDE DE LIMA","R$200,00","R$0,00","463","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA DE ASSISTÊNCIA SOCIAL PREVISTO NA LEI N° 272.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","15000","15001","11/05/2022","0331002","0511020","704.093.784-02 - MARIA DE LOURDES FERREIRA","R$300,00","R$0,00","461","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA. PREVISTO NA LEI N° 272.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","15000","15001","11/05/2022","0331001","0511025","104.180.904-24 - IRSABETE ODETE DOS SANTOS","R$300,00","R$0,00","466","17810497000106","BENEFÍCIO EVENTUAL DE AUXÍLIO MORADIA MENSAL, AÇÃO DA SECRETARIA. PREVISTO NA LEI N° 272.","339048000000 - Outros Auxílios Financeiros a Pessoa Física"
"","13000","13002","11/05/2022","0329003","0511077","40.876.269/0001-50 - DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA","R$1.780,00","R$0,00","781","11926143000145","AQUISIÇÃO DE EQUIPAMENTO DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DAS UNIDADES BÁSICAS DE SAÚDE.","449052000000 - Equipamentos e Material Permanente"
"","08000","08001","11/05/2022","0329002","0511091","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.785,96","R$0,00","1128","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0329002","0511096","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.936,32","R$0,00","1133","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0329002","0511099","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.260,87","R$0,00","1136","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0329002","0511073","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.046,61","R$0,00","1110","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0329002","0511045","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$684,88","R$0,00","1082","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0329002","0511017","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.403,57","R$0,00","1054","02917132000108","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO Nº: 599/2022.","339030000000 - Material de Consumo"
"","13000","13001","11/05/2022","0314004","0511054","26.196.404/0001-96 - ALAGOANA DISTRIBUIDORA DE ALIMENTOS E SANEANTES LTDA - ME","R$1.957,52","R$0,00","751","11926143000145","FORNECIMENTO DE MATERIAL, DESTINADO ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE - ORDEM DE FORNECIMENTO Nº: 363/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511018","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.191,38","R$0,00","1055","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511024","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.659,16","R$0,00","1061","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511030","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.323,49","R$0,00","1067","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511057","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.382,19","R$0,00","1094","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511058","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.522,75","R$0,00","1095","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511074","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.982,31","R$0,00","1111","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511072","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.888,50","R$0,00","1109","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511097","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$5.103,45","R$0,00","1134","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511098","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$6.346,03","R$0,00","1135","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511092","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.981,93","R$0,00","1129","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511087","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.554,36","R$0,00","1124","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511112","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.606,62","R$0,00","1149","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","08000","08001","11/05/2022","0311006","0511108","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.500,33","R$0,00","1145","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ADMINISTRAÇÃO - ORDEM DE FORNECIMENTO N°: 582/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511109","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.617,78","R$0,00","1146","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511104","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$5.539,28","R$0,00","1141","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511105","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.696,12","R$0,00","1142","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511113","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.079,52","R$0,00","1150","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511115","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.893,21","R$0,00","1152","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511093","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$4.023,40","R$0,00","1130","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511076","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.956,13","R$0,00","1113","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511060","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.027,40","R$0,00","1097","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511026","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.856,06","R$0,00","1063","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511019","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.577,02","R$0,00","1056","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511012","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.557,44","R$0,00","1049","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","24000","24001","11/05/2022","0309001","0511011","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.080,71","R$0,00","1007","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE TRANSPORTE - ORDEM DE FORNECIMENTO Nº: 578/2022.","339030000000 - Material de Consumo"
"","13000","13002","11/05/2022","0308002","0511021","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$25.476,55","R$0,00","706","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","11/05/2022","0307010","0511001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$540,83","R$0,00","434","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ASSISTÊNCIA SOCIAL - ORDEM DE FORNECIMENTO Nº: 509/2022.","339030000000 - Material de Consumo"
"","15000","15001","11/05/2022","0307010","0511002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$970,52","R$0,00","435","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ASSISTÊNCIA SOCIAL - ORDEM DE FORNECIMENTO Nº: 509/2022.","339030000000 - Material de Consumo"
"","15000","15001","11/05/2022","0307010","0511004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$447,85","R$0,00","437","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA DE ASSISTÊNCIA SOCIAL - ORDEM DE FORNECIMENTO Nº: 509/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511016","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.831,05","R$0,00","1053","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511023","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.982,08","R$0,00","1060","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511056","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.674,49","R$0,00","1093","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511029","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.211,33","R$0,00","1066","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511071","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.249,59","R$0,00","1108","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511069","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.040,64","R$0,00","1106","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511085","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.208,72","R$0,00","1122","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511086","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.499,27","R$0,00","1123","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511100","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.717,22","R$0,00","1137","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511101","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.295,72","R$0,00","1138","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511090","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.178,42","R$0,00","1127","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511095","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.977,44","R$0,00","1132","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511107","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.788,44","R$0,00","1144","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
"","14000","14001","11/05/2022","0307002","0511111","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.668,29","R$0,00","1148","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE AGRICULTURA - ORDEM DE FORNECIMENTO N°: 581/2022.","339030000000 - Material de Consumo"
